﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
2,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
3,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
4,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
7,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6654,53
8,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
9,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8367,38
10,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
11,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8545,35
12,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8572,35
13,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
14,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
15,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
16,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9370,27
17,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9648,24
18,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10036,19
19,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10204,18
20,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
21,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10529,13
22,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10638,10
