﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
6,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
7,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
8,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3063,123
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
10,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
15,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4893,85
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
19,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
20,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
22,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
23,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
25,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
26,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
27,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
28,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
29,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
30,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
31,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
33,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
35,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
36,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
37,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
38,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
39,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
40,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
42,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
43,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
44,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
45,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
46,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
47,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
48,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
49,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
50,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
51,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
52,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
53,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
54,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
55,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
56,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
57,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
58,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
59,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
60,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
