﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
11,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
21,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
23,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
26,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
27,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
28,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
29,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
30,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
32,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4589,91
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
35,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
37,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
38,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
39,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
42,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
43,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
44,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
45,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
46,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
48,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
49,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
50,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
51,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
52,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
53,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
54,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
55,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
56,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
57,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
58,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
59,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
60,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
61,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
62,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
63,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
64,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
65,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
66,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
70,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
71,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
72,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
73,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
74,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
75,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
76,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
77,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
78,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
79,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
80,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
81,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
82,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
83,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
84,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
85,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
86,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
87,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
88,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
90,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
95,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
96,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
97,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
98,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
100,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
101,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
102,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
103,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
104,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
105,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
106,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
111,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
112,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
113,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
114,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
115,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
117,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
118,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
120,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
121,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
122,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
123,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
124,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
125,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
