﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2139,174
3,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
4,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5131,80
5,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5200,79
6,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6451,59
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7101,46
8,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9305,28
9,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10649,10
10,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11126,1
11,12443,Essential Labor,Angela Garbes,2021,American,english,256,,11126,1
