﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
4,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2035,186
9,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2459,144
10,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2650,141
11,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3408,111
12,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4164,96
13,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
14,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5158,80
15,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5260,78
16,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
17,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5920,66
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
19,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
20,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
21,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
22,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
23,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7199,45
24,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
26,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8757,33
27,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8757,33
28,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
29,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
30,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
31,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
32,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
