﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,256,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,611,591
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
17,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
19,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
20,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1151,331
22,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1153,330
23,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
24,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1214,317
25,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
26,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
27,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
28,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1502,249
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
