﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
6,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
10,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
11,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
15,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
16,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
17,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
18,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
19,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
20,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
21,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
22,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
23,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
25,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
26,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
27,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
28,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
29,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
30,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
31,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
32,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
33,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
34,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
35,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
36,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
37,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
38,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
39,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
40,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
41,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
42,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
43,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
44,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
45,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
46,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
47,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
48,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
49,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
50,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
51,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
52,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
53,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
54,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
55,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
56,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
57,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
58,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
59,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
60,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
61,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
62,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
63,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
64,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
65,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
66,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
67,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
68,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
69,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
70,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
71,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
72,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
73,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
74,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
75,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
76,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
77,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
78,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
79,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
80,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
81,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
82,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
83,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
84,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
85,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
86,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
87,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
88,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
89,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
90,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
91,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
92,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
93,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
94,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
95,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
96,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
97,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
98,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
99,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
100,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
101,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
102,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
103,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
104,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
105,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
106,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
107,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
108,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
109,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
110,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
111,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
112,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
