﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
8,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1849,207
9,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
10,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
11,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
12,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
13,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000,3803,102
14,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
15,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
16,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
17,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
18,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
19,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
20,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7000,48
21,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
22,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
23,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9905,21
24,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9905,21
25,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9905,21
26,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10535,13
27,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
28,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
29,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
30,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
31,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
32,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
33,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
34,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
35,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
