﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
3,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1476,255
4,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
5,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2289,159
6,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2289,159
7,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2373,152
8,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2951,126
9,494,African Stories,Doris May Lessing,1964,British,english,,,3103,120
10,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
11,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3803,102
12,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3803,102
13,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
14,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4580,91
15,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4870,86
16,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,,5975,66
17,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6140,64
18,2990,Best Science Fiction Stories of H. G. Wells,H. G. Wells,1933,British,english,,,6197,63
19,13832,The Better Sort,Henry James,1903,British,english,,,6774,51
20,13831,The Soft Side,Henry James,1900,British,english,,,6774,51
21,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7994,42
22,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9220,30
23,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
24,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9627,25
25,6139,Boomerang,Helen Simpson,2000,British,,,,9632,25
