﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
4,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
6,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4978,84
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6515,57
8,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
9,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7787,45
10,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7900,43
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
15,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9572,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
17,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9828,21
18,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9980,20
19,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11018,3
