﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
11,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
14,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
23,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
25,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
26,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1915,200
27,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
28,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
31,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
33,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
34,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2452,144
35,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
36,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2452,144
37,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
39,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
40,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
41,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
43,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3467,108
