﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
11,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
15,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
16,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
17,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
22,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
24,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
25,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
27,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
28,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
29,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
31,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
33,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
34,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
35,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
36,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
37,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
38,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
39,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1670,228
40,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
43,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
44,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
45,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
46,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
47,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
48,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2135,174
49,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
50,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
51,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
52,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
53,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
54,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
55,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
56,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
58,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
59,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
60,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
61,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
62,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
63,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2777,135
64,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
65,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2849,132
66,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
67,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2947,126
68,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2947,126
69,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
70,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
71,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
72,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
73,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
74,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
75,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
76,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3468,108
77,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3468,108
78,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
79,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
80,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
81,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
82,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
83,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3711,104
84,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
85,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3723,104
86,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
87,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
88,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
89,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
90,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3776,102
91,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
92,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3780,102
93,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
94,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3790,102
95,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3795,102
96,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
97,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3798,102
98,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3801,102
99,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
100,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
101,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
102,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
103,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
104,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
105,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
106,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
107,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
108,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
109,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
110,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
111,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
112,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
113,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
114,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4586,91
115,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
