﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
2,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
3,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
4,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
5,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
6,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10530,13
7,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
8,10446,Osama,Lavie Tidhar,2011,British,english,278,,10752,7
9,13014,Aztec Century,Christopher Evans,1993,British,english,,,10912,4
10,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11099,2
