﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,767,481
2,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
3,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
4,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
5,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
6,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
7,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
8,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
10,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
11,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
12,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
14,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
17,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
18,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
20,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
21,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4507,92
22,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4890,85
23,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5167,79
24,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6237,63
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
26,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
27,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
28,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
29,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
30,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
31,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
32,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
33,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
34,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
35,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
36,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
37,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
