﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
4,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
6,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
7,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
8,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
9,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
10,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
12,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,391,858
13,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
14,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
15,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
16,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
17,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
18,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
19,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
20,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
21,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,928,403
22,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
23,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
24,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
25,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
26,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
27,2519,The Odes,Horace,23,Roman,latin,,,1064,355
28,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
29,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1154,331
30,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1156,330
31,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
32,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
33,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
34,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
35,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1242,313
36,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1331,285
37,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1340,284
38,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1364,279
39,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1380,276
40,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1488,253
41,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1494,252
42,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1520,248
43,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1567,240
44,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1631,234
45,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1646,233
46,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1656,231
47,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1700,225
48,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1717,223
49,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1759,219
50,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1821,213
51,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1858,207
52,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1877,204
53,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1885,204
54,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1949,195
55,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1977,192
56,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1988,191
57,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2000,189
58,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2031,186
59,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2036,186
60,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2138,175
61,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2140,174
62,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2161,172
63,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2231,165
64,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2244,163
65,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2280,160
66,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2287,159
67,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2351,153
68,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2418,147
69,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2449,145
70,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2461,144
71,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2461,144
72,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2638,142
73,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2696,139
74,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2704,139
75,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2768,136
