﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
3,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
4,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
5,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
7,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
8,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
9,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
10,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
11,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
13,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
14,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
15,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
16,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
17,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
18,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
20,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
21,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
22,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
23,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
24,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
25,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
26,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
27,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
28,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
29,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
30,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
31,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
32,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
33,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
34,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
35,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
36,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
37,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10359,16
38,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
39,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10903,4
40,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10961,4
