﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
4,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
7,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
8,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
9,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
10,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
11,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
12,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
13,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2256,162
14,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4568,91
15,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
16,9237,The Small House At Allington,Anthony Trollope,1864,British,english,,178040,7199,45
