﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
24,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
25,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
30,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
32,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
33,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
39,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
40,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
41,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
42,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
46,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
47,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
48,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
49,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
50,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
51,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
52,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
53,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
54,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
55,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
56,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
57,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
58,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
60,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
61,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
62,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
63,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
64,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
65,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
66,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
67,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
68,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
69,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
