﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
3,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
6,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
7,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
8,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6304,61
9,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
10,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
11,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
12,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
13,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
14,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7904,43
15,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
16,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8318,39
17,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
18,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
19,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
20,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9043,32
21,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
22,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
23,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
24,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9296,29
25,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9296,29
26,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
27,13665,Cross Fire,James Patterson,2010,American,english,384,,9352,28
28,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
29,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9515,26
30,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9548,26
31,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9589,25
32,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
33,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
34,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9720,23
35,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
