﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
2,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
3,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
4,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
5,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
8,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
15,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
17,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
