﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
3,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
4,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
5,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
6,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
7,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
8,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
9,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
10,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
11,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
12,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
13,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
14,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4153,96
15,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
16,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4649,90
17,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
18,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5083,81
19,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
20,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
21,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6176,63
22,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6433,59
23,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
