﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
3,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
5,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
6,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
7,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
8,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
9,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
