﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2316,158
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2685,141
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
8,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
9,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
10,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
11,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
12,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
13,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
14,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
15,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
16,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
17,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
18,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
19,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
20,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
21,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
22,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
23,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
24,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
25,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
26,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
27,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
28,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
29,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
30,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
31,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
32,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
33,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
34,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
35,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
36,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
37,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5542,72
38,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
39,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
40,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
41,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
42,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
43,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
44,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
45,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
46,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
47,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
48,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
49,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
50,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
51,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
52,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
53,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
54,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
55,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
56,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
57,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
58,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
59,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
60,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
61,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
62,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
63,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
64,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
