﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
6,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
7,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,250,1221
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
9,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
10,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
11,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
12,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
14,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
15,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
16,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
17,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
18,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
19,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
20,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
21,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
22,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
23,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
24,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,835,444
25,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
26,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
27,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
28,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,923,406
29,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
30,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
31,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
32,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1084,349
33,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1085,349
34,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
35,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1174,329
36,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1188,325
37,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1201,321
38,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
39,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1254,311
40,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
41,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
42,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1290,295
43,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1341,285
