﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
7,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
8,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
9,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
10,10403,Memoirs,Raymond Aron,1983,French,french,,
11,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
12,3061,Essential Cuisine,Michel Bras,1996,French,french,,
13,4737,The Long Way,Bernard Moitessier,1971,French,french,,
14,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,
15,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,
16,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
17,10894,The Straight Mind,Monique Wittig,1992,French,english,108,
18,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000
19,14765,Orson Welles,André Bazin,1972,French,french,160-170,
20,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
21,14491,Footsteps,Richard Holmes,1985,French,english,288,
22,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,
23,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,
24,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,
25,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,
26,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,
28,14786,Cinema And History,Marc Ferro,1977,French,french,,
29,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,
30,14781,Stranglehold On Africa,René Dumont,1980,French,,,
31,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,
32,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
33,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
34,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
35,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
36,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
37,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,
38,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
39,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
40,15088,The Years,Annie Ernaux,2008,French,french,240-250,
41,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
42,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
43,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
44,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,
45,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,
46,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
47,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,
48,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,
