﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
4,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1149,331
6,2422,The Unknown Soldier,Väinö Linna,1954,Finnish,finnish,300-500,182000,1346,282
7,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
8,9959,Jubilee,Margaret Walker,1966,American,english,512,169000,1529,246
9,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
10,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
11,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
12,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3078,121
13,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
14,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
15,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3463,108
16,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
17,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
19,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
20,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6938,48
21,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7043,47
22,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
23,9452,Man's Hope,Andre Malraux,1937,French,french,,,7178,45
24,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7178,45
25,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
26,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7970,42
27,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8459,36
