﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
2,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
3,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1647,231
4,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
5,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2281,159
6,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
7,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
8,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
9,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
10,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
11,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
12,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
13,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
14,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
15,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4576,91
16,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
17,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5522,72
18,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
19,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
20,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
21,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
