﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
4,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
5,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
6,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
7,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
8,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
9,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
10,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
12,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
13,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
14,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
15,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
16,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
17,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
18,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
19,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
20,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
21,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
22,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
23,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
24,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
25,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
26,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
27,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
28,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
29,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
30,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
31,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
32,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
33,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
34,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
35,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
36,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
37,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
38,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
39,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
40,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
