﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3063,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3208,117
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
11,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4893,85
12,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5023,84
13,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
20,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6669,54
21,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
22,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
23,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6741,52
24,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
25,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
26,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
27,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
28,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
30,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
31,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
32,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
33,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
34,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
35,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
36,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
37,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
38,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
39,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
40,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
41,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
42,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
43,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
44,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
45,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
46,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
47,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
