﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
5,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
7,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1625,234
8,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1773,216
9,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
10,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
11,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2372,151
12,3954,Luka,Antun Šoljan,1969,Croatian,,,,2452,144
13,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2452,144
14,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2452,144
15,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
16,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2644,141
17,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2644,141
18,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
19,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3046,123
20,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3273,114
21,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3619,107
22,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
23,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
24,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
25,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4576,91
26,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
27,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4848,86
28,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5191,79
29,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,,5341,77
30,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5503,73
31,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Argentinian,spanish,250-300,,5534,72
32,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
33,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
34,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,,6267,62
35,13167,April Fool's Day,Josip Novakovich,2004,Croatian,,,,6406,60
36,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
37,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
38,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
39,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
40,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
41,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
