﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
5,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
7,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
8,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
9,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
10,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
11,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
12,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
13,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
14,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
15,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
16,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
18,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
19,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
20,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
21,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
22,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
23,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
24,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
25,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
26,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
27,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
28,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
29,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2746,137
30,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2807,135
31,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3048,123
32,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
33,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
34,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
35,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3430,110
36,618,Staying On,Paul Scott,1977,British,english,272,72000,3453,109
37,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
38,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
39,10842,Praxis,Fay Weldon,1978,British,english,,,4039,101
40,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
41,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
42,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
43,6078,House Of Hunger,Dambudzo Marechera,1978,Zimbabwean,english,83,,4393,95
44,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
45,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
46,13381,Look At Me,Anita Brookner,1983,British,english,272,,5048,82
47,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
48,617,Saville,David Storey,1976,British,english,null,,5096,81
49,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5171,79
50,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
51,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
52,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
53,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5329,78
54,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
55,13261,Nice Work,David Lodge,1988,British,english,340-400,,5450,75
56,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
57,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
58,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5534,72
59,6204,Gb84,David Peace,2004,British,english,480,,5651,72
60,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
61,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
62,11608,The Ice Age,Margaret Drabble,1977,British,english,,,6242,63
63,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
64,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7059,47
65,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
66,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
67,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
68,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
69,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
70,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
71,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9590,25
72,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
73,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
74,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
75,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
76,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
77,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
78,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
79,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
80,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
81,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
82,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
83,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
84,6214,Lote,Shola von Reinhold,2020,British,english,416,,10614,11
85,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10802,6
86,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10819,5
87,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
88,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
89,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
90,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10899,4
91,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
92,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
