﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
16,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
18,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
19,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
20,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
21,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
22,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
23,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
24,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
27,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
28,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
29,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
30,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
31,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
32,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
33,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
34,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
35,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
36,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
37,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
38,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
39,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
40,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
41,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
42,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
43,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2126,176
44,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
45,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
46,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
47,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
48,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
49,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
50,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
51,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
52,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
53,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
54,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
55,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
56,3884,Halftime,Martin Walser,1960,German,,,,2451,144
57,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
58,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
59,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
60,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
61,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
62,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
63,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
64,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
65,11672,Night Visitor,B Traven,1966,German,,,,2944,126
66,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
67,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
68,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
70,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
71,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
72,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
73,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
74,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
75,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
76,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
77,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
78,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
79,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
80,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
81,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
82,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
83,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
84,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
85,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
86,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
87,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
88,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
89,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
90,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
91,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
92,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
93,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5261,78
94,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5337,77
95,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5472,74
96,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5486,73
97,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5747,69
98,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5748,69
99,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5844,68
100,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
101,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6141,64
102,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6578,56
103,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6685,53
104,2905,The Black Swan,Thomas Mann,1953,German,German,,,6753,51
105,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6837,51
106,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6885,50
107,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6990,48
108,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6990,48
109,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7082,46
110,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7178,45
111,9582,Moles,Günter Eich,1953,German,german,,,7178,45
112,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7178,45
113,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7178,45
114,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7178,45
115,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7178,45
116,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7178,45
117,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7178,45
118,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7178,45
119,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7178,45
120,9592,The Flounder,Günter Grass,1977,German,german,540,,7888,43
121,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8132,41
122,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
123,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8221,39
124,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8308,39
125,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8732,33
126,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8732,33
127,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8944,33
128,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8965,32
129,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9104,30
130,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
131,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9632,24
132,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9880,21
133,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
134,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
135,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
136,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
137,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
138,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10994,3
139,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11004,3
