﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
5,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
6,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
7,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
8,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
9,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
10,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
11,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
12,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
13,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
14,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
15,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
16,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
17,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
18,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
19,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
20,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
21,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
22,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
23,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
24,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
