﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
2,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
6,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
7,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
8,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
9,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
10,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
11,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
13,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
14,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
15,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
17,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
18,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
19,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
20,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
21,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
22,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
23,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
25,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
26,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
27,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
28,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
29,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
30,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
31,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
32,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
33,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
34,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1468,255
35,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
36,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
37,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
38,4241,Forever...,Judy Blume,1975,American,english,192,25000,1704,224
39,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
40,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1833,210
41,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1959,192
42,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
43,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
44,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
45,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
46,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
47,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
48,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
49,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2438,145
50,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2772,135
51,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2785,135
