﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
3,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
4,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
5,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,359,916
6,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
7,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,568,624
8,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
9,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
10,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
11,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,768,480
12,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,853,437
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
14,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
15,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
16,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
17,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
18,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
19,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
20,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1368,277
21,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
22,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
23,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
24,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
25,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
26,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
27,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
28,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2116,177
29,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
30,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
31,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
32,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
33,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
34,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2808,134
35,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
36,2520,Geography,Ptolemy,150,Greek,greek,,,2944,126
37,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
38,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3462,108
39,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
40,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
41,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
42,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
43,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5091,81
44,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
45,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
46,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
47,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5522,72
48,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
49,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
50,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6519,57
51,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6519,57
52,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
53,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
54,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
55,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
56,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
57,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
58,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
