﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
4,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
8,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
9,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
10,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
11,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
12,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
13,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
14,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
15,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
16,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
17,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
