﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3702,105
3,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4865,86
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5719,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
6,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6188,63
7,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
8,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6915,50
9,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
10,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8185,40
11,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
12,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
13,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
14,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
