﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
8,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
9,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
10,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
11,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
13,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,899,416
14,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
15,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
16,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
17,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
18,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,977,384
19,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
20,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
21,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
22,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
24,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1155,331
25,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
26,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
27,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
28,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1183,326
29,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
30,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1237,314
31,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
32,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
33,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
34,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1537,246
35,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1537,246
36,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
37,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
38,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
39,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
40,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
41,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
42,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
43,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
44,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
45,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
46,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2139,176
47,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
48,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
49,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
50,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
51,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
52,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2255,162
53,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
54,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
55,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2327,156
56,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2340,155
57,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2424,147
58,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
59,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2466,144
60,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
61,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
