﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2074,181
4,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2278,159
5,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3014,125
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
7,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
8,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
9,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
10,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
12,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
13,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
14,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
15,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
16,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
17,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
18,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
