﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
3,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,792,464
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1105,343
6,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1141,333
7,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2354,152
9,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2447,144
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
11,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3016,124
12,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
13,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
14,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
17,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4111,98
18,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
19,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4873,85
20,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5020,82
21,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5031,82
22,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5075,81
23,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7169,45
24,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8123,41
25,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8214,39
26,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8549,35
