﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3035,124
6,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3264,115
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3287,114
8,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3287,114
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3453,109
10,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3470,108
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4616,90
12,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4754,89
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4778,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4850,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4858,86
16,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
18,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
19,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
20,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
21,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
22,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
23,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
24,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
26,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
27,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
28,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
29,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
30,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
31,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
