﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6263,62
3,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
4,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7874,43
5,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
6,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9485,26
7,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
8,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
9,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9699,23
10,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9705,23
11,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9717,23
12,11883,"Please, Momma",Chesya Burke,2015,American,,,,9773,22
13,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9774,22
14,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9794,22
15,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9825,21
16,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9873,21
17,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10001,20
18,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
19,11901,The Hunger,Alma Katsu,2018,American,english,400,,10090,19
20,5571,Alice,Christina Henry,2015,American,english,304,,10117,19
21,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
22,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10329,16
23,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11107,1
24,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11107,1
25,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11309,0
26,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11320,0
27,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11330,0
