﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2380,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4853,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5364,77
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
5,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
6,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6670,54
7,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6722,52
8,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6747,52
9,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
11,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
12,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7818,44
13,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7819,44
14,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
15,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8478,36
18,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8569,35
19,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
21,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
22,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
24,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
25,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10130,19
26,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10931,4
27,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
