﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
5,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
6,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
9,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
10,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
13,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
14,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
15,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
17,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
18,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
19,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
20,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
21,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
22,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
23,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
24,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
25,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
26,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
