﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,829,The Interpretation of Dreams,Sigmund Freud,1899,Austrian,german,600-700,203000,144,1781
2,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
3,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
8,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
9,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
10,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
11,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
12,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,723,514
13,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
14,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
16,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
17,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
18,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
19,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
20,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
21,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1091,347
22,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1112,342
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
24,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1172,327
25,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1175,327
26,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1209,318
27,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
28,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
29,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
30,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
31,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
32,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1528,246
33,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
34,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1529,246
35,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
36,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
37,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1787,215
38,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1825,210
39,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
40,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1839,208
41,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
42,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1991,189
43,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
44,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2041,185
45,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2056,183
46,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,176
47,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2442,145
48,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
49,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
50,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2451,144
51,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
52,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2673,140
53,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
54,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2699,139
55,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2701,139
56,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
57,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2784,135
58,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2847,132
59,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
60,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
61,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2944,126
62,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
63,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
64,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
65,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
66,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
67,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
68,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
69,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3448,109
70,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
71,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
72,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3794,102
73,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3794,102
74,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3794,102
75,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3794,102
76,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
77,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3794,102
78,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
79,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
80,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4155,96
81,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4155,96
82,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
83,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
84,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4627,90
85,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
86,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
87,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
88,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
89,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
90,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
91,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
92,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
93,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
94,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
95,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5286,78
96,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5431,75
97,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5449,74
98,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5666,71
99,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5714,70
100,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
101,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5748,69
102,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5748,69
103,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5924,66
104,6093,Third World Express,Mongane Serote,1997,South African,english,,,6120,64
105,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6129,64
106,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6221,63
107,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6418,59
108,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6448,59
109,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6575,56
110,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6583,55
111,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6874,50
112,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
113,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
114,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7130,46
115,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7178,45
116,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7178,45
117,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7178,45
118,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7178,45
119,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7178,45
120,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7178,45
121,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7178,45
122,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7178,45
123,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
124,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
125,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7970,42
126,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7970,42
127,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7970,42
128,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7970,42
129,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7970,42
130,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7970,42
131,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7970,42
132,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7970,42
133,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7970,42
134,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7970,42
135,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7970,42
136,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7970,42
137,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
138,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8077,41
139,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
140,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
141,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8486,36
142,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8732,33
143,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9105,30
144,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9364,27
145,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
146,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9880,21
147,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9880,21
148,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10468,14
149,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
150,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
151,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
152,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10986,3
153,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10990,3
154,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
