﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
8,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
9,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
10,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
11,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
12,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
13,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
14,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
15,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
16,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
17,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
19,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
22,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
23,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
24,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
25,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
26,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
27,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
28,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
29,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
30,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
31,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
33,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
34,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
35,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
36,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1958,192
37,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1963,192
38,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
39,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
40,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2075,181
41,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
42,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
43,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
44,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
45,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
46,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
47,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
48,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
49,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
50,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
51,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
52,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
53,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
54,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
55,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
56,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
57,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
58,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
59,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
60,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
61,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
62,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
63,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
64,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
65,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
66,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
67,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
68,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
69,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
70,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
71,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3750,103
72,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
73,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3793,102
74,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3793,102
75,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3793,102
76,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3793,102
77,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
78,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
79,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
80,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4153,96
81,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
82,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
83,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4153,96
84,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
85,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
86,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4417,94
87,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4445,94
88,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
89,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4526,92
90,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
91,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4539,92
92,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
93,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
94,2771,Everyman,Anonymous,1501,Unknown,english,,,4602,90
95,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
96,11983,Trilby,Charles Lomon,1894,Unknown,,,,4650,90
97,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
98,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
99,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
100,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
101,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
102,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
103,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
104,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
105,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
106,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
107,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
108,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
109,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
110,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
111,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
112,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
113,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
114,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
115,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
116,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
117,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
118,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
119,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
120,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
121,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
122,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
123,6385,A Drama In Muslin,George Moore,1886,Unknown,english,,,5401,75
124,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
125,2777,Reynard the Fox,"",1479,Unknown,middle dutch,,,5745,69
126,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,,5745,69
127,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5745,69
128,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5745,69
129,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
130,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
131,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
132,12376,The Aide De Camp,James Grant,1848,Unknown,,,,6311,60
133,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
134,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
135,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
136,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6520,57
137,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
138,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
139,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
