﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
5,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
12,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
14,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
16,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
17,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
18,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
24,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
26,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
29,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
30,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
31,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
32,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
34,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
35,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
36,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
40,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
41,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
42,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
43,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
44,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
45,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
46,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
47,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
48,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
49,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
50,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
51,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
52,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
53,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
56,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
57,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
58,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
