﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
4,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
5,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
6,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,894,419
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
8,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
9,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
10,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1315,290
11,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
12,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1379,277
13,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
14,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
15,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
16,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
17,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
18,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
19,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
20,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
21,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
22,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
23,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
24,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
25,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
26,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3098,121
27,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3288,114
28,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3441,110
29,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
30,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
31,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
32,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
33,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
34,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
35,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
36,13381,Look At Me,Anita Brookner,1983,British,english,272,,5058,82
37,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
38,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
39,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
40,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
41,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
42,13261,Nice Work,David Lodge,1988,British,english,340-400,,5459,75
43,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
44,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
45,6204,Gb84,David Peace,2004,British,english,480,,5658,72
46,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5757,69
47,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
48,5662,The Road Home,Rose Tremain,2007,British,english,365,,7934,42
49,14296,Transit,Rachel Cusk,2016,British,english,260,,8100,41
50,1422,The Accidental,Ali Smith,2005,British,english,306,,8129,41
51,3581,Capital,John Lanchester,2012,British,english,527,,8595,34
52,4923,Transmission,Hari Kunzru,2004,British,english,288,,8604,34
53,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9239,29
54,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9579,25
55,12516,Winter,Ali Smith,2017,British,english,208-336,,9631,24
56,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
57,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
58,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9720,23
59,12517,Spring,Ali Smith,2019,British,english,336,,9803,22
60,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
61,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9943,21
62,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10063,19
63,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10082,19
64,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
65,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
66,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
67,6214,Lote,Shola von Reinhold,2020,British,english,416,,10603,11
68,1552,How Far Can You Go?,David Lodge,1980,British,english,,,10810,5
69,1554,Young Shoulders,John Wain,1982,British,english,,,10821,5
70,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
71,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
72,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
73,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
74,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
