﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
2,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
5,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
7,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
8,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
9,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
10,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
11,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
12,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
13,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
14,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
15,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
16,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
17,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
18,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
19,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
20,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
21,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
22,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
23,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
24,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
25,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
26,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
27,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
28,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
29,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
30,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2361,152
31,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
32,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2698,139
33,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2827,133
34,11681,The Breast,Philip Roth,1972,American,english,78-96,,2946,126
35,13492,Look At Me Now And Here I Am,Gertrude Stein,1967,American,english,,,3098,120
36,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3251,115
37,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3262,114
38,9743,Spring And All,William Carlos Williams,1923,American,english,,,3404,111
39,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3429,110
40,10721,Hermione,Hilda Doolittle,1927,American,english,,,3467,108
41,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3672,105
42,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4511,93
43,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4786,88
44,14293,Period,Dennis Cooper,1994,American,english,165,,4861,86
45,14292,Guide,Dennis Cooper,1994,American,english,180,,4861,86
46,12782,Log Of The S.S. The Mrs Unguentine,Stanley Crawford,1972,American,english,120-150,,4931,84
47,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5295,78
48,1279,Going Native,Stephen Wright,1994,American,english,,,5433,75
49,1274,A Fan's Notes,Frederick Exley,1968,American,english,385,,5534,72
50,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5653,72
51,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5653,72
52,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,,5697,71
53,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5699,70
54,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
55,2176,Up,Ronald Sukenick,1968,American,english,,,5740,69
56,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5750,69
57,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5757,69
58,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5757,69
59,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
60,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6158,64
61,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6251,63
62,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6274,62
63,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
64,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
