﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,749,489
3,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
5,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
6,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
7,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
8,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3400,111
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
10,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3792,102
11,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4359,96
12,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4667,90
13,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
14,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
15,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5111,80
16,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5140,80
17,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5310,78
18,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5388,76
19,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5410,75
20,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5496,73
21,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
22,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
23,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5848,68
24,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5920,66
25,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5953,66
26,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6079,66
27,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6217,63
28,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6452,58
29,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
30,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7175,45
31,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
32,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7175,45
33,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7175,45
34,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7175,45
35,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7175,45
36,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
37,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
38,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
39,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
40,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8239,39
41,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8239,39
42,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
43,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
44,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
45,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
46,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
47,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
48,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
49,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
50,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
51,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
52,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
53,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
54,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
55,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
56,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
57,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
58,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
59,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
60,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
61,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
62,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
63,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
64,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
65,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
66,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
67,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
68,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
69,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
70,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
71,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
72,12066,Red,John Logan,2009,Unknown,english,,,10737,7
73,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10831,5
74,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
75,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
76,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
77,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
78,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
79,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
