﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
10,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
19,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
33,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
34,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
36,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
37,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
38,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
39,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
40,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
43,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
44,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
45,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
48,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
49,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
50,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
54,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
55,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
56,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
57,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
58,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
59,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
60,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
61,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
62,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
63,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
64,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
65,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
66,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
71,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
72,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
73,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
74,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
75,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
76,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6881,50
77,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
78,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
82,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
83,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
84,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
85,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
86,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
87,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
88,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
89,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
90,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
91,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
92,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
93,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
94,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
95,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
96,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
97,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
98,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
99,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
100,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
101,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
103,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
104,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
105,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
106,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
107,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
108,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
109,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
111,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
112,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
113,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
114,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
115,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
116,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
120,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
121,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
122,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
123,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
124,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
125,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
126,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
127,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
128,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
129,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
130,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
131,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
132,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
133,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
134,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
135,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
