﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
2,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
3,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
4,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000
7,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000
8,943,Candide,Voltaire,1759,French,french,100-200,30000
9,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
10,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
11,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111
12,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
13,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000
14,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
15,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
16,262,The Plague,Albert Camus,1947,French,french,200-300,72000
17,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000
18,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
19,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
20,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
21,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000
22,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000
23,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000
24,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,
25,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
26,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000
27,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
28,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
29,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
30,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
31,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126
32,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
33,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
34,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
35,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
36,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
37,1688,The Confessions of Jean-Jacques Rousseau,Jean-Jacques Rousseau,1782,French,french,600-800,267000
38,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
39,1679,Pensées,Blaise Pascal,1670,French,french,,70000
40,937,Germinal,Émile Zola,1885,French,french,300-600,196000
41,935,The Princess of Cleves,Madame de La Fayette,1678,French,french,200-300,70000
42,2497,The Hunchback of Notre-Dame,Victor Hugo,1831,French,french,300-500,183000
43,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
44,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
45,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
46,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
47,1212,Tartuffe,Molière,1664,French,french,,26000
48,881,The Social Contract,Jean-Jacques Rousseau,1762,French,french,150-200,50000
49,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
50,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
51,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
52,3289,Meditations on First Philosophy,Rene Descartes,1641,French,latin,,40000
53,3740,The Immoralist,André Gide,1902,French,french,100-200,39176
54,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000
55,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
56,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925
57,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
58,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000
59,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
60,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
61,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
62,1206,Phèdre,Jean Racine,1677,French,french,,20000
63,496,The Fall,Albert Camus,1956,French,french,140-160,26000
64,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
65,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000
66,468,History,Elsa Morante,1974,Italian,italian,600-650,
67,4358,The Book of the City of Ladies,Christine De Pizan,1405,French,middle french,200-300,
68,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
69,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000
70,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
71,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
72,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
73,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
