﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4066,100
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
3,6069,Abyssinian Chronicles,Moses Isegawa,1998,Dutch,dutch,720,,6234,63
4,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
5,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
6,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
7,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
8,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
9,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
10,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
11,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
12,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
13,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
14,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
15,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
16,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
17,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
