﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
4,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
5,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
7,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,851,438
8,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
9,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1020,371
10,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1171,327
11,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
12,671,Mating,Norman Rush,1991,American,english,480-496,186000,1210,318
13,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
14,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
15,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
16,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
17,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
18,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
19,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
20,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
21,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
23,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
24,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
25,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
26,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
27,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
28,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
29,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
30,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
31,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
32,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
33,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
34,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
35,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
36,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
37,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
38,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
