﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
3,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
4,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
5,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
6,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
7,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
8,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
9,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
11,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
12,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5191,79
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
14,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
15,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
16,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
17,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
18,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
19,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
20,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9006,32
21,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
22,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
23,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
24,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
