﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
4,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
5,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
6,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
7,509,Another Country,James Baldwin,1962,American,english,400-448,166121,549,642
8,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
11,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
13,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
14,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
16,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
17,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
18,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
19,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000,1497,251
20,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1564,240
21,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1705,225
22,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
23,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1917,200
24,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2053,184
25,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
26,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2402,148
27,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2457,144
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
29,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
30,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
31,13391,The Weather In The Streets,Rosamond Lehmann,1936,British,english,300-400,,4163,96
32,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
33,9951,There Is Confusion,Jessie Fauset,1924,American,english,,,4934,84
34,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5193,79
35,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
36,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5490,73
37,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
38,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6509,58
39,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
40,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
41,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7081,47
42,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
43,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,9007,32
44,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
45,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
46,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
47,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
48,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
