﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
7,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2131,176
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
12,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
15,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
16,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
17,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
18,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4777,89
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
22,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
23,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
24,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6238,63
25,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
