﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
4,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
5,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4791,87
6,9963,"To Be Young, Gifted, And Black",Lorraine Hansberry,1969,American,english,,,4921,84
7,2269,Tisha,Robert Specht,1976,American,english,,,5075,82
8,5577,Educated,Tara Westover,2018,American,english,334,103000,6100,65
9,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
10,1272,The Professional,W. C. Heinz,1958,American,english,256,,8239,39
11,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
12,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
13,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9814,22
14,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10141,18
15,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10641,10
16,12454,The Vagina Monologues,Eve Ensler,1996,American,english,,,10897,4
