﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
3,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
4,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4153,96
5,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
6,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6311,60
7,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
8,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
9,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
10,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
11,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
12,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
