﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
3,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
4,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
5,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
6,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
7,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
8,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
9,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
10,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
11,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
13,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
14,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,
15,53,Loving,Henry Green,1945,British,english,224,
16,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
17,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841
18,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
19,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
20,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
21,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
22,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
23,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
24,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
25,9558,Travesties,Tom Stoppard,1974,British,english,,
26,3020,Party Going,Henry Green,1939,British,english,null,62000
27,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
28,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589
29,3783,To the North,Elizabeth Bowen,1932,British,english,,
30,3824,Back,Henry Green,1946,British,english,,
31,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
32,3756,Tarr, Wyndham Lewis,1918,British,english,,
33,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
34,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
35,9522,Nothing,Henry Green,1950,British,english,,
36,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944
37,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
38,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,
39,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000
40,9503,Five Novels,Ronald Firbank,1949,British,english,,
41,9515,The Anathemata,David Jones,1952,British,english,237,
42,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000
43,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,
44,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000
45,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,
46,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,
47,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
