﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
16,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
21,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
22,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
23,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
24,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
25,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
26,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
28,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
29,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
30,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
31,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
32,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
34,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
35,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
36,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
37,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
38,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
39,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
40,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
41,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
42,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
43,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
44,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
45,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
46,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
47,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
48,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
49,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
50,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
51,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
52,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
53,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
54,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
55,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
56,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
57,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
58,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
59,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
60,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
61,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
62,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
63,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
64,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
65,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
66,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
67,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
68,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
69,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
70,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
71,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
72,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
73,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
74,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
75,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
76,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
77,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
78,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
79,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
80,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
81,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
82,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
83,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
84,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
85,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
86,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
87,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
88,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
89,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
90,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
91,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
92,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
93,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
94,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
95,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
96,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
97,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
