﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
16,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
17,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
18,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
20,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
21,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
26,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
27,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
30,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
31,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
32,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
33,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
34,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
35,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
36,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
37,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
38,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
39,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
40,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
41,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
42,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
43,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
44,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
47,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
48,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
49,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
50,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
51,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
54,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
55,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
56,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
57,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
58,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
59,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
61,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
62,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
63,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
64,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
65,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
66,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
68,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
69,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
70,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
71,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
72,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
73,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
74,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
75,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
76,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
77,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
78,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
79,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
80,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
81,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
82,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
83,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
84,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
86,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
87,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
88,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
89,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
90,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
91,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
92,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
93,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
94,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
95,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
96,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
97,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
98,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
99,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
100,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
101,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
102,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
103,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
104,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
105,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
106,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
107,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
108,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
109,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
110,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
111,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
112,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
113,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
114,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
116,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
117,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
118,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
119,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
120,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
121,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
122,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
123,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
124,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
125,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
126,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
127,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
128,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
129,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
130,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
131,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
132,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
133,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
134,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
135,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
136,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
137,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
138,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
139,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
140,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
141,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
142,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
143,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
144,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
145,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
146,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
147,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
148,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
149,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
150,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
151,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
152,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
153,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
154,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
155,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
156,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
157,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
158,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
159,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
160,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
161,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
162,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
163,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
164,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
165,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
166,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
167,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
168,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
169,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
170,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
171,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
172,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
173,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
174,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
175,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
176,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
177,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
178,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
179,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
180,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
181,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
182,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
