﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
3,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
6,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
7,360,Independence Day,Richard Ford,1995,American,english,451,190000,1562,241
8,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1686,226
9,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1704,225
10,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1707,223
11,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
12,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2051,184
13,4052,Like Life,Lorrie Moore,1990,American,english,176,,2180,170
14,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2205,167
15,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2436,145
16,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3654,106
17,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4159,96
18,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4383,96
19,11675,Purple America,Rick Moody,1997,American,english,289,,5163,80
20,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
21,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
22,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
23,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
24,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
25,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
26,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
27,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
28,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
29,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
30,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
31,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
32,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8105,41
33,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8152,41
34,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8400,37
35,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
36,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8591,35
37,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9385,27
38,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
39,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
40,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
41,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10094,19
42,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
43,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
44,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
45,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
46,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
47,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
48,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
49,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
50,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
51,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
