﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,266,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,575,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,593,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,621,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,696,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
21,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
22,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
23,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
24,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1003,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
31,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
32,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
33,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
34,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1189,323
35,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
36,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
37,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1340,282
38,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1378,276
39,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1398,271
40,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1426,262
41,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
42,282,Wise Children,Angela Carter,1991,British,english,230,59000,1455,258
43,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1459,257
44,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1467,255
45,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1541,243
46,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
47,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1612,234
48,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1659,228
49,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1686,225
50,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1758,218
51,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1780,216
52,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1826,209
53,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1978,190
54,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2098,179
55,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
56,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
57,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
58,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
59,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2170,171
60,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
61,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
62,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2210,166
63,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
64,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2232,163
65,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2259,161
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
67,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2359,152
68,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2378,150
69,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2385,150
70,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
71,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
72,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
73,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
74,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2672,140
75,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2673,140
76,633,Last Orders,Graham Swift,1996,British,english,295,84000,2676,140
77,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2741,137
78,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2750,137
79,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
80,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2821,134
81,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3006,125
82,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
83,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
84,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
85,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
86,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3071,121
87,13278,Great Apes,Will Self,1997,British,english,404,,3188,118
88,9905,The Beach,Alex Garland,1996,British,english,448,156000,3198,117
89,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
90,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
91,3587,How to be both,Ali Smith,2014,British,english,300-400,,3372,112
92,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3374,112
93,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
94,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
95,1574,Quarantine,Jim Crace,1997,British,english,240,,3636,106
96,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
97,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3678,105
98,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3720,104
99,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
100,4070,Indigo,Marina Warner,1992,British,english,207,,3758,103
101,4063,Arcadia,Jim Crace,1992,British,english,253,,3758,103
102,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
103,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
104,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
105,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
106,4087,On Love,Alain de Botton,1993,British,english,224,,4051,100
107,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4062,100
108,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
109,13230,The Information,Martin Amis,1995,British,english,374,,4069,100
110,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
111,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
112,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4105,98
113,4230,Harvest,Jim Crace,2013,British,english,208,,4130,97
114,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4148,96
115,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
116,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
117,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4403,95
118,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4464,94
119,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4475,93
120,4235,Light,M. John Harrison,2002,British,english,320,,4500,93
121,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4541,92
122,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4728,90
123,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4737,89
124,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4775,88
125,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4776,88
126,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4783,87
127,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4822,87
128,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4841,86
129,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4868,85
130,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4881,85
131,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4894,84
132,595,Being Dead,Jim Crace,1999,British,english,196,42000,5014,83
133,4203,Autumn,Ali Smith,2016,British,english,264,,5062,82
134,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5108,80
135,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5108,80
136,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5108,80
137,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5148,80
138,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5153,79
139,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5163,79
140,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5176,79
141,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5176,79
142,6193,Downriver,Iain Sinclair,1991,British,english,,,5176,79
143,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5362,77
144,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5400,75
145,13500,Advances,Anita Burgh,1998,British,,,,5457,74
146,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5473,73
147,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5476,73
148,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5512,72
149,6204,Gb84,David Peace,2004,British,english,480,,5636,72
150,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5642,72
151,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5643,71
152,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5658,71
153,5688,So Much!,Trish Cooke,1994,British,english,32,,5680,71
154,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5701,70
155,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5727,69
156,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5804,69
157,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5817,68
158,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5819,68
159,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5869,67
160,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6077,66
161,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6080,65
162,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6101,65
163,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6118,64
164,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6134,64
165,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6142,64
166,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6161,63
167,13419,The Insult,Rupert Thomson,1996,British,english,272,,6238,62
168,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6260,62
169,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6264,61
170,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6273,61
171,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6274,61
172,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6283,61
173,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6291,61
174,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6382,60
175,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6420,59
176,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6420,59
177,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6436,59
178,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6476,58
179,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6487,58
180,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6487,58
181,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6487,58
182,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6496,57
183,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6500,57
184,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6501,57
185,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6534,57
186,1570,Felicia's Journey,William Trevor,1994,British,english,,,6537,57
187,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6546,56
188,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6552,56
189,1539,Spies,Michael Frayn,2002,British,english,320,,6548,56
190,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6556,56
191,13418,How The Dead Live,Will Self,2000,British,english,404,,6556,56
192,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6587,55
193,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6595,55
194,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6596,55
195,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6601,55
196,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6631,54
197,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6632,54
198,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6644,54
199,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6667,53
200,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6667,53
201,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6674,53
202,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6677,53
203,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6684,53
204,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6689,52
205,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6717,52
206,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6720,51
207,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6738,51
208,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6826,51
209,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6828,51
210,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6829,51
211,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6833,50
212,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6834,50
213,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6838,50
214,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6842,50
215,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6857,50
216,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6864,50
217,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6885,50
218,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6886,49
219,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6889,49
220,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6900,49
221,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6900,49
222,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6926,49
223,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6930,48
224,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6930,48
225,1542,Day,A. L. Kennedy,2007,British,english,272,,6950,48
226,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6952,48
227,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6957,48
228,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6967,48
229,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6967,48
230,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6992,48
231,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,6999,48
232,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7003,48
233,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7039,47
234,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7043,47
235,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7043,47
236,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7063,47
237,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7066,47
238,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7067,47
239,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7071,47
240,11638,My Idea Of Fun,Will Self,1993,British,english,,,7095,46
241,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7095,46
242,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7105,46
243,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7107,46
244,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7110,46
245,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7128,45
246,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7129,45
247,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7147,45
248,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7147,45
249,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7155,45
250,11640,Original Sin,P. D. James,1994,British,english,400-450,,7770,45
251,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7810,44
252,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7811,44
253,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7822,44
254,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7861,43
255,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7891,43
256,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7906,43
257,5662,The Road Home,Rose Tremain,2007,British,english,365,,7914,42
258,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7957,42
259,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8052,42
260,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8056,42
261,14296,Transit,Rachel Cusk,2016,British,english,260,,8080,41
262,1422,The Accidental,Ali Smith,2005,British,english,306,,8108,41
263,4236,The Siege,Helen Dunmore,2001,British,english,304,,8109,41
264,12037,Copenhagen,Michael Frayn,1998,British,english,,,8112,41
265,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8157,40
266,14871,Two Lives,William Trevor,1991,Irish,english,384,,8205,39
267,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8224,39
268,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8231,39
269,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8282,39
270,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8359,38
271,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8374,37
272,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8391,37
273,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8408,37
274,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8412,37
275,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8445,36
276,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8476,36
277,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8477,36
278,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8480,36
279,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8500,36
280,14899,After Rain,William Trevor,1996,Irish,english,213,,8542,35
281,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8576,34
282,3581,Capital,John Lanchester,2012,British,english,527,,8577,34
283,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8585,34
284,4923,Transmission,Hari Kunzru,2004,British,english,288,,8585,34
285,14162,Bathtub Science,Shar Levine,2001,British,,,,8605,34
286,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8676,33
287,6561,Wide Open,Nicola Barker,1998,British,english,320,,8683,33
288,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8704,33
289,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8969,32
290,14920,Headlong,Michael Frayn,1999,British,english,352,,8969,32
291,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8978,32
292,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8983,32
293,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8991,32
294,12014,Blasted,Sarah Kane,1995,British,english,,,9010,32
295,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9028,32
296,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9038,31
297,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9038,31
298,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9064,31
299,14174,Charged Up,Jacqui Bailey,2004,British,,,,9066,31
300,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9084,31
301,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9096,31
302,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9137,30
303,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9123,30
304,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9145,30
305,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9157,30
306,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9170,30
307,3446,The Statement,Brian Moore,1995,Irish,english,,,9171,30
308,12036,Frozen,Bryony Lavery,1998,British,english,,,9182,30
309,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9188,30
310,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9200,29
311,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9238,29
312,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9252,29
313,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9273,28
314,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9317,28
315,12013,Far Away,Caryl Churchill,2000,British,english,48,,9330,28
316,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9332,28
317,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9334,28
318,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9341,28
319,10303,C,Tom McCarthy,2010,British,english,320,,9347,28
320,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9350,28
321,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9368,27
322,6198,Justine,Alice Thompson,1996,British,english,,,9368,27
323,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9417,27
324,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9425,27
325,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9426,27
326,12035,The History Boys,Alan Bennett,2004,British,english,,,9458,27
327,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9493,26
328,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9495,26
329,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9530,25
330,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9530,25
331,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9546,25
332,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9593,25
333,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9593,25
334,6139,Boomerang,Helen Simpson,2000,British,,,,9598,25
335,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9598,25
336,12516,Winter,Ali Smith,2017,British,english,208-336,,9614,24
337,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9618,24
338,6202,Something Like A House,Sid Smith,2001,British,english,,,9630,24
339,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9634,24
340,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9660,24
341,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9680,23
342,15087,Bewilderment,Richard Powers,2021,British,english,288,,9694,23
343,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9700,23
344,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9701,23
345,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9742,22
346,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9758,22
347,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9770,22
348,12517,Spring,Ali Smith,2019,British,english,336,,9783,22
349,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9797,22
350,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9810,22
351,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9815,21
352,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9815,21
353,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9924,21
354,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9925,21
355,12518,Summer,Ali Smith,2020,British,english,400,,9948,21
356,14387,Skellig,David Almond,1998,British,english,208,,9977,20
357,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9994,20
358,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10004,20
